OBJECTID,Join_Count,TARGET_FID,Fatalities,PedFatalities,BikeFatalities,MVOFatalities,MN,YR,All_12_3,All_3_6,All_6_9,All_9_12,All_12_15,All_15_18,All_18_21,All_21_24,Ped_12_3,Ped_3_6,Ped_6_9,Ped_9_12,Ped_12_15,Ped_15_18,Ped_18_21,Ped_21_24,Bike_12_3,Bike_3_6,Bike_6_9,Bike_9_12,Bike_12_15,Bike_15_18,Bike_18_21,Bike_21_24,MV_12_3,MV_3_6,MV_6_9,MV_9_12,MV_12_15,MV_15_18,MV_18_21,MV_21_24,NODEID,MASTER_NODEID,nodeX,nodeY,masterX,masterY,STREET1,STREET2
1,1,1,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108589,56730,1030009.051,186102.099,1030009.051,186102.099,CENTREVILLE STREET              ,103 STREET                      
2,1,2,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21533,1486,989925.3889,216584.3336,989925.3889,216584.3336,WEST 52 STREET                  ,AVENUE OF THE AMERICAS          
3,1,3,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36624,5385,1046070.76,181129.8389,1046070.76,181129.8389,144 TERRACE                     ,ROCKAWAY BOULEVARD              
4,1,4,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28911,7612,1014932.441,178651.3859,1014932.441,178651.3859,PENNSYLVANIA AVENUE             ,STANLEY AVENUE                  
5,1,5,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17461,19834,994810.8086,160732.3213,994810.8086,160732.3213,QUENTIN ROAD                    ,CONEY ISLAND AVENUE             
6,1,6,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42121,24611,1002397.568,229765.2551,1002397.568,229765.2551,1 AVENUE                        ,EAST 118 STREET                 
7,1,7,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12842,35038,985968.5891,158583.2541,985968.5891,158583.2541,BAY PARKWAY                     ,86 STREET                       
8,1,8,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10803,37288,963251.706,167595.9359,963251.706,167595.9359,BAY STREET                      ,CANAL STREET                    
9,1,9,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22932,44298,995022.2882,219470.0654,995022.2882,219470.0654,EAST 71 STREET                  ,3 AVENUE                        
10,1,10,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35485,49588,1042851.623,155178.3921,1042851.623,155178.3921,ROCKAWAY FREEWAY                ,BEACH 59 STREET                 
11,1,11,1,0,0,1,9,2016,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33940,52428,1034290.568,186708.3642,1034290.568,186708.3642,LINDEN BOULEVARD                ,120 STREET                      
12,1,12,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24089,59463,996841.9266,234635.3405,996841.9266,234635.3405,MORNINGSIDE AVENUE              ,WEST 124 STREET                 
13,1,13,1,1,0,0,9,2016,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24918,62350,1001812.582,157448.0628,1001812.582,157448.0628,COYLE STREET                    ,AVENUE V                        
14,1,14,1,0,0,1,9,2015,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23449,30866,993537.7271,222792.894,993537.7271,222792.894,79 ST TRANSVERSE                ,EAST DRIVE                      
15,1,15,1,1,0,0,9,2015,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48627,9421,1010085.013,259829.1244,1010085.013,259829.1244,WEST 231 STREET                 ,KINGSBRIDGE AVENUE              
16,1,16,1,0,1,0,9,2015,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4982,24714,946856.2277,140142.3169,946856.2277,140142.3169,REDGRAVE AVENUE                 ,HYLAN BOULEVARD                 
17,1,17,1,0,1,0,9,2015,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60801,28633,1041654.475,251190.0984,1041654.475,251190.0984,CITY IS BRIDGE                  ,CITY ISLAND AVENUE              
